Eleccion de Ayuntamientos - Acapulco de Ju�rez,,,,,,,,,,,,,,,,,
Seccion,Casilla,PAN,PRI,PRD,PT,PVEM,MC,PNA,MORENA,PH,PES,PPG,PRD-PT,No registrados,Nulos,Inconsistencias,Captura
357,C1,9,112,48,17,5,42,3,5,2,5,14,0,0,55,,08/06/2015 03:40
358,B,6,125,96,3,44,15,4,0,2,1,1,6,0,19,,08/06/2015 05:19
359,B,6,98,68,17,7,18,9,5,0,0,1,4,0,51,,08/06/2015 06:14
359,C1,10,81,62,20,21,19,12,2,0,0,0,5,0,56,,08/06/2015 11:40
360,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 11:09
360,E1,1,30,108,10,7,6,0,15,0,0,9,0,0,9,,08/06/2015 07:22
361,B,3,51,51,13,5,64,0,0,4,1,2,3,0,19,,08/06/2015 02:27
362,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:16
362,C1,26,81,49,19,20,12,9,6,0,5,1,8,0,10,,08/06/2015 05:52
362,C2,17,114,39,25,30,14,2,6,2,4,1,0,0,15,,08/06/2015 06:04
363,B,14,183,21,21,5,10,10,2,4,2,2,3,0,12,,08/06/2015 06:54
363,E1,8,152,23,29,5,33,1,1,0,5,2,1,0,16,,08/06/2015 03:27
363,E1C1,15,113,14,32,4,25,0,1,2,4,0,3,1,19,,08/06/2015 03:49
364,B,7,95,62,5,22,38,3,24,0,0,6,2,0,40,,08/06/2015 05:28
364,C1,9,99,64,6,31,23,2,19,1,1,6,0,0,24,,08/06/2015 05:14
364,C2,7,66,89,2,26,47,6,15,0,0,2,4,0,36,,08/06/2015 09:09
365,B,21,75,29,10,17,76,19,2,1,0,0,0,0,44,,08/06/2015 02:17
366,B,6,70,31,16,41,30,7,1,0,0,0,0,0,23,,08/06/2015 09:08
366,C1,15,100,70,70,38,38,5,2,2,0,5,0,0,62,,08/06/2015 09:27
366,E1,2,58,24,23,10,8,6,0,0,0,1,3,0,23,,08/06/2015 08:05
367,B,16,139,108,23,8,25,1,5,3,1,1,8,0,42,,08/06/2015 03:20
368,B,10,136,0,20,11,29,3,4,13,14,3,0,0,25,,08/06/2015 07:12
368,C1,4,169,33,13,10,23,2,5,8,21,2,0,0,19,,08/06/2015 03:12
368,C2,63,143,36,5,13,23,5,4,7,13,3,0,0,17,,08/06/2015 03:30
368,C3,3,152,42,7,14,33,3,2,3,8,2,0,0,0,,08/06/2015 03:04
368,E1,7,152,67,60,40,49,0,18,12,1,4,2,8,15,,08/06/2015 06:35
369,B,14,118,62,15,24,24,0,1,5,3,1,9,0,22,,08/06/2015 04:21
369,C1,10,178,52,11,19,18,0,4,5,6,1,7,0,18,,08/06/2015 03:56
370,B,12,94,28,2,49,6,10,9,2,0,0,0,0,24,,08/06/2015 03:38
370,C1,23,87,23,13,51,20,0,2,2,2,2,0,0,21,,08/06/2015 02:55
370,C2,15,93,47,13,50,16,2,8,1,3,2,60,0,16,,08/06/2015 03:20
371,B,24,90,64,48,13,7,4,5,1,3,0,1,0,18,,08/06/2015 01:53
371,C1,32,81,58,72,18,9,3,1,0,3,1,0,0,16,,08/06/2015 01:50
371,E1,20,134,27,10,13,15,2,0,3,0,0,3,0,16,,08/06/2015 02:09
371,E1C1,25,117,33,15,12,22,0,3,2,1,1,2,0,15,,08/06/2015 02:01
372,B,21,131,40,32,22,2,2,1,2,1,0,4,0,16,,08/06/2015 02:15
372,C1,20,99,92,0,18,7,3,4,2,5,1,0,0,22,,08/06/2015 04:23
372,C2,22,111,56,40,13,2,1,0,0,1,3,4,0,22,,08/06/2015 07:19
373,B,36,151,85,9,5,14,4,9,3,2,1,0,6,20,,08/06/2015 00:20
373,C1,35,166,88,0,11,14,2,9,0,4,0,0,0,0,,08/06/2015 00:32
373,C2,40,63,85,10,3,19,0,10,0,4,1,0,0,26,,08/06/2015 02:24
374,B,35,168,68,7,11,16,0,4,1,7,0,4,0,28,,08/06/2015 06:14
374,C1,30,163,61,11,15,23,3,6,2,4,3,1,0,27,,07/06/2015 23:38
374,C2,20,159,57,11,13,27,3,5,1,5,5,3,0,25,,08/06/2015 06:09
375,B,5,108,30,72,48,7,3,5,7,5,5,5,0,21,,08/06/2015 02:51
375,C1,4,117,30,44,42,2,3,10,0,2,2,5,0,17,,08/06/2015 00:43
376,B,15,221,32,67,44,3,3,6,1,2,1,0,0,21,,08/06/2015 03:59
377,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:35
377,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:41
377,E1,4,147,16,14,41,18,5,1,2,6,2,5,0,19,,08/06/2015 00:37
378,B,4,137,10,16,57,13,0,0,0,3,5,0,0,23,,08/06/2015 05:26
378,C1,15,129,15,22,50,21,2,2,0,10,2,1,0,11,,08/06/2015 05:29
378,E1,21,125,16,26,14,14,1,2,6,15,8,1,0,20,,08/06/2015 05:21
379,B,9,182,24,23,14,12,0,5,1,1,2,8,0,6,,07/06/2015 23:28
379,C1,18,98,28,28,34,10,0,3,0,4,4,0,0,13,,08/06/2015 05:50
379,C2,14,119,30,30,52,22,2,4,0,5,0,0,0,30,,08/06/2015 05:44
380,B,12,119,70,44,20,22,9,1,1,6,0,8,0,29,,08/06/2015 00:54
380,C1,19,88,104,53,23,9,7,2,0,1,1,0,10,25,,08/06/2015 00:43
380,C2,16,78,12,78,12,12,7,1,0,2,4,2,0,17,,08/06/2015 03:38
381,B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:42
381,C1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,T1,08/06/2015 07:43
382,B,12,83,56,15,22,7,4,1,1,2,1,0,0,1,,08/06/2015 05:24
382,C1,8,105,59,16,14,17,3,3,0,2,0,1,0,20,,07/06/2015 23:08
383,B,38,55,64,15,19,8,4,12,5,4,1,0,0,17,,08/06/2015 02:15
383,C1,41,67,65,8,12,10,2,15,0,0,0,7,0,21,,08/06/2015 02:19
